"Title","Year","Publisher","Author","Link"
"The Capitol of Suspensions: Examining the Racial Exclusion of Black Males in Sacramento County","2018","Community College Equity Assessment Lab","Frank Harris, III; J. Luke Wood; Tyrone C. Howard","https://bma.issuelab.org/resource/the-capitol-of-suspensions-examining-the-racial-exclusion-of-black-males-in-sacramento-county.html"
"What Happens to a Dream Deferred?","2017","My Brother's Keeper- Baltimore","David C. Miller; Richard A. Rowe","https://bma.issuelab.org/resource/what-happens-to-a-dream-deferred.html"
"Fair-Chance Hiring in Philanthropy: A Step-by-Step Guide","2016","Executives' Alliance to Expand Opportunities for Boys and Men of Color; Formerly Incarcerated & Convicted People & Families Movement; National Employment Law Project","Maurice Emsellem; Damon Hewitt; Michelle Natividad Rodriguez; William Ché Nembhard; Tsjenna Daley; Daryl Atkinson; Susan Burton; Rev. Kenneth Glasgow; Norris Henderson; Manuel La Fontaine; Maurice Emsellem; Damon Hewitt; Michelle Natividad Rodriguez; William Ché Nembhard; Tsjenna Daley; Daryl Atkinson; Susan Burton; Rev. Kenneth Glasgow; Norris Henderson; Manuel La Fontaine; Maurice Emsellem; Damon Hewitt; Michelle Natividad Rodriguez; William Ché Nembhard; Tsjenna Daley; Daryl Atkinson; Susan Burton; Rev. Kenneth Glasgow; Norris Henderson; Manuel La Fontaine","https://bma.issuelab.org/resource/fair-chance-hiring-in-philanthropy-a-step-by-step-guide.html"
"Health Disparities in Racial/Ethnic and Sexual Minority Boys and Men","2018","American Psychological Association","","https://bma.issuelab.org/resource/health-disparities-in-racial-ethnic-and-sexual-minority-boys-and-men.html"
"Black Men Making it in America: The Engines of Economic Success for Black Men in America","2018","American Enterprise Institute","W. Bradford Wilcox; Wendy R. Wang; Ronald B. Mincy","https://bma.issuelab.org/resource/black-men-making-it-in-america-the-engines-of-economic-success-for-black-men-in-america.html"
"Outside Looking In: Suspension as a form of segregation in San Diego County","2018","Community College Equity Assessment Lab; UCLA Black Male Institute","Frank Harris, III; J. Luke Wood; Tyrone C. Howard; Frank Harris, III; J. Luke Wood; Tyrone C. Howard","https://bma.issuelab.org/resource/outside-looking-in-suspension-as-a-form-of-segregation-in-san-diego-county.html"
"A Strategic Resource for Mayors on Disrupting Community Violence and Preventing Homicides","2018","Cities United","","https://bma.issuelab.org/resource/a-strategic-resource-for-mayors-on-disrupting-community-violence-and-preventing-homicides.html"
"Keeping Kids in Class: Fixing Racial Disparities in School Discipline","2013","Arkansas Advocates for Children & Families","Jerri Derlikowski","https://bma.issuelab.org/resource/keeping-kids-in-class-fixing-racial-disparities-in-school-discipline.html"
"Educational Racism: Cuomo’s Record of Underfunding Schools in Black & Latino Communities","2018","Alliance for Quality Education","Marina Marcou-O'Malley","https://bma.issuelab.org/resource/educational-racism-cuomo-s-record-of-underfunding-schools-in-black-latino-communities.html"
"CBMA Turns 10, 2018 Impact Report: A Decade of Risk, Urgency, and Momentum","2018","Campaign for Black Male Achievement","Janet Dickerson; Glenn R. Love; Bilen Mesfin Packwood; Debayani Kar","https://bma.issuelab.org/resource/cbma-turns-10-2018-impact-report-a-decade-of-risk-urgency-and-momentum.html"
"His Story: Shifting Narratives for Boys and Men of Color - A Guide for Philanthropy","2018","Executives' Alliance to Expand Opportunities for Boys and Men of Color","Alexis McGill Johnson; Rachel Godsil","https://bma.issuelab.org/resource/his-story-shifting-narratives-for-boys-and-men-of-color-a-guide-for-philanthropy.html"
"The State of Racial Disparities in Charleston County, South Carolina 2000-2015","2017","College of Charleston, Race and Social Justice Initiative ","","https://bma.issuelab.org/resource/the-state-of-racial-disparities-in-charleston-county-south-carolina-2000-2015.html"
"What Role Does Grit Play in the Academic Success of Black Male Collegians at Predominantly White Institutions?","2013","Springer Science+Business Media ","Terrell L. Strayhorn","https://bma.issuelab.org/resource/what-role-does-grit-play-in-the-academic-success-of-black-male-collegians-at-predominantly-white-institutions.html"
"On Health Equity Among Boys and Men of Color","2018","Uconn Health Disparities Institute","","https://bma.issuelab.org/resource/on-health-equity-among-boys-and-men-of-color.html"
"Conversations About Masculinity: How Mentors Can Support Young Men of Color - ""We Need to Prove How Strong We Are All of the Time""","2019","Mentor","Dudney Sylla","https://bma.issuelab.org/resource/conversations-about-masculinity-how-mentors-can-support-young-men-of-color-we-need-to-prove-how-strong-we-are-all-of-the-time.html"
"Stop-and-Frisk in the de Blasio Era","2019","New York Civil Liberties Union (NYCLU)","Christopher Dunn; Michelle Shames","https://bma.issuelab.org/resource/stop-and-frisk-in-the-de-blasio-era.html"
"Brotherly Love: Health of Black Men and Boys in Philadelphia","2019","Department of Public Health, City of Philadelphia","","https://bma.issuelab.org/resource/brotherly-love-health-of-black-men-and-boys-in-philadelphia.html"
"2019 Newark Kids Count: A City profile of Child Well-Being","2019","Advocates for Children of New Jersey","","https://bma.issuelab.org/resource/2019-newark-kids-count-a-city-profile-of-child-well-being.html"
"Being my Brother's Keeper in Chicago: Our Action Plan to Support our Boys and Young Men of Color","2019","ThriveChicago","","https://bma.issuelab.org/resource/being-my-brother-s-keeper-in-chicago-our-action-plan-to-support-our-boys-and-young-men-of-color.html"
"Building a Lifetime of Options and Opportunities for Men: Transforming the Lives of Young Black Men in South Los Angeles","2019","California Community Foundation","","https://bma.issuelab.org/resource/building-a-lifetime-of-options-and-opportunities-for-men-transforming-the-lives-of-young-black-men-in-south-los-angeles.html"
"Having Our Say: Examining Career Trajectories of Black Male Educators in P-12 Education","2019","NNSTOY; University of Phoenix","Kimberly Underwood; Donna Smith; Hilary Johnson-Lutz; Joy Taylor; J. Medgar Roberts; Kimberly Underwood; Donna Smith; Hilary Johnson-Lutz; Joy Taylor; J. Medgar Roberts","https://bma.issuelab.org/resource/having-our-say-examining-career-trajectories-of-black-male-educators-in-p-12-education.html"
"My Brother’s Keeper? The Impact of Targeted Educational Supports","2019","Stanford Center for Education Policy Analysis","Thomas Dee; Emily Penner","https://bma.issuelab.org/resource/my-brother-s-keeper-the-impact-of-targeted-educational-supports.html"
"Advancing Postsecondary Success for Men of Color through Policy and Systems Change","2019","Executives' Alliance for Boys and Men of Color ","Ronald B. Mincy; Christine Robinson; Luis Ponjuan","https://bma.issuelab.org/resource/advancing-postsecondary-success-for-men-of-color-through-policy-and-systems-change.html"
"Forward Promise: Disrupting Dehumanization and Affirming the Humanity of BYMOC and Their Villages","2019","Forward Promise ","Rhonda Tsoi-A-Fatt Bryant; Edith Arrington; Ti Kendrick Hall; Howard C. Stevenson","https://bma.issuelab.org/resource/forward-promise-disrupting-dehumanization-and-affirming-the-humanity-of-bymoc-and-their-villages.html"
"Exploring Approaches to Increase Economic Opportunity for Young Men of Color: A 10-Year Review","2020","Urban Institute","Pamela Loprest; Natalie Spievack; Madeline Brown; Christin Durham","https://bma.issuelab.org/resource/exploring-approaches-to-increase-economic-opportunity-for-young-men-of-color-a-10-year-review.html"
"JOURNEY TO RADIANCE: HEALTH AND HEALING STRATEGIES","2020","Campaign for Black Male Achievement","Phyllis Hubbard","https://bma.issuelab.org/resource/journey-to-radiance-health-and-healing-strategies-2.html"
"Cultures of Giving: Energizing and Expanding Philanthropy by and for Communities of Color (Full Report)","2012","W.K. Kellogg Foundation","","https://bma.issuelab.org/resource/cultures-of-giving-energizing-and-expanding-philanthropy-by-and-for-communities-of-color-full-report.html"
"Reaching their Full Potential","2020","Center for Urban Families","","https://bma.issuelab.org/resource/reaching-their-full-potential.html"
"Timeline of Philanthropic Support for Black Men and Boys","2020","Campaign for Black Male Achievement; Candid","","https://bma.issuelab.org/resource/timeline-of-philanthropic-support-for-black-men-and-boys.html"
